"Bib,""Firstname"",""Surname"",""NameFormatted"",""Gender"",""Nation"",""Club"",""Team"",""ClubTeamFormatted"",""Chips"",""EventName"",""ClassName"",""GroupdName"",""RaceName"",""PointName"",""PointNumber"",""Lap"",""Status"",""Communique"",""Penalty"",""PassingTime"",""AccumulatedTime"",""TimeFormatted"",""NetTime"",""NetTimeFormatted"",""TimeSmoothed"",""TimeSmoothedFormatted"",""LapTime"",""LapTimeFormatted"",""LapNetTime"",""LapNetTimeFormatted"",""LapTimeSmoothed"",""RankTotal"",""DiffTimeTotal"",""DiffTimeTotalFormatted"",""DiffRoundsTotal"",""RankClass"",""DiffTimeClass"",""DiffTimeClassFormatted"",""DiffRoundsClass"",""RankGender"",""DiffTimeGender"",""DiffTimeGenderFormatted"",""DiffRoundsGender"",""Starttime"",""StarttimeFormatted"",""Wavestart"",""WavestartFormatted"",""IOC Code"",""SplitTime"",""SplitRankTotal"",""SplitRankGender"",""SplitRankClass"",""TrendTotal"",""TrendGender"",""TrendClass"",""Region"",""Points"",""SplitKm"",""SplitSpeed"",""RoleKm"", ""RoleFinish"",""SplitTotalSpeed"",""SplitTotalTempo"",""SplitFormatted"",""SplitTempo"",""ISO2Lower"",""ValidationTime"",""ValidationTimeFormatted"",""Class isRanked"",""ClassGender"", ""ClassAgeFrom"",""ClassAgeTo"",""UCI Code"",""FIS Code"",""ContestantTeamId"",""ContestantTeamShortName"",""ContestantTeamName"",""ContestantTeamLeader""";;
"20,""Håkon Lunder"",""Aalrust"",""AALRUST, Håkon Lunder"",""M"",""NO"",""Asker CK"",""Team Coop"",""Team Coop / Asker CK"",""248";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1440489,""24:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1440489,""24:00"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 106 114 77"","""",174367,"""",""Team Coop"","""""
"18,""Eirik"",""Lunder"",""LUNDER, Eirik"",""M"",""NO"",""Stavanger SK"",""Team Coop"",""Team Coop / Stavanger SK"",""3779444";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1438354,""23:58"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1438354,""23:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 883 213 12"","""",174367,"""",""Team Coop"","""""
"16,""Jacob"",""Eriksson"",""ERIKSSON, Jacob"",""M"",""SE"","""",""Team Coop"",""Team Coop"",""251";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1491829,""24:51"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1491829,""24:51"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""SWE"",0,0,0,0,0,0,0,"""",0,15.3,0,122.4,1,0,0,""0:00"",0,""se"",0,"""",1,""m"",18,99,""100 110 487 85"","""",174367,"""",""Team Coop"","""""
"26,""Aleksander Andersen"",""Skjelbred"",""SKJELBRED, Aleksander Andersen"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""261";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1451614,""24:11"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1451614,""24:11"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 151 730 06"","""",174348,"""",""Asker CK"","""""
"25,""Simon Aspelund"",""Holstad"",""HOLSTAD, Simon Aspelund"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""7937";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1449693,""24:09"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1449693,""24:09"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 198 838 69"","""",174348,"""",""Asker CK"","""""
"9,""Henrik"",""Evensen"",""EVENSEN, Henrik"",""M"",""NO"",""Eidsvoll SK"",""Joker Fuel of Norway"",""Joker Fuel of Norway / Eidsvoll SK"",""217";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNF"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",1433753,""23:53"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",1433753,""23:53"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,78,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 088 528 48"","""",174369,"""",""Joker Fuel of Norway"","""""
"56,""Kristian"",""Høvås"",""HØVÅS, Kristian"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""4040606";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 197 105 82"","""",174327,"""",""Grenland SK"","""""
"55,""Erling"",""Homme"",""HOMME, Erling"",""M"",""NO"",""Grenland SK"","""",""Grenland SK"",""3776127";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 197 930 34"","""",174327,"""",""Grenland SK"","""""
"42,""Bjørn Helge"",""Sandberg"",""SANDBERG, Bjørn Helge"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""3271475";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 197 915 19"","""",174325,"""",""Gauldal SK"","""""
"37,""Ole Jakob"",""Haugen"",""HAUGEN, Ole Jakob"",""M"",""NO"",""Fredrikstad SK"","""",""Fredrikstad SK"",""3971371";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 201 918 45"","""",174344,"""",""Fredrikstad SK"","""""
"103,""Johan Andreas Hole"",""Mohr"",""MOHR, Johan Andreas Hole"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""252";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 138 303 62"","""",174363,"""",""Sandnes Sykleklubb"","""""
"104,""Jon Petter"",""Nordbø"",""NORDBØ, Jon Petter"",""M"",""NO"",""Sandnes Sykleklubb"","""",""Sandnes Sykleklubb"",""";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 197 713 11"","""",174363,"""",""Sandnes Sykleklubb"","""""
"114,""Vegard"",""Løvdal"",""LØVDAL, Vegard"",""M"",""NO"",""TVK"","""",""TVK"",""3462082";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 196 660 25"","""",174333,"""",""TVK"","""""
"111,""Joakim Horten"",""Bakken"",""BAKKEN, Joakim Horten"",""M"",""NO"",""TVK"","""",""TVK"",""3787892";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 205 500 38"","""",174333,"""",""TVK"","""""
"112,""Jørgen"",""Dragsten"",""DRAGSTEN, Jørgen"",""M"",""NO"",""TVK"","""",""TVK"",""4040994";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 198 893 27"","""",174333,"""",""TVK"","""""
"113,""Vebjørn"",""Hordnes"",""HORDNES, Vebjørn"",""M"",""NO"",""TVK"","""",""TVK"",""3946548";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 203 406 78"","""",174333,"""",""TVK"","""""
"43,""Elias Skarsem"",""Tangvik"",""TANGVIK, Elias Skarsem"",""M"",""NO"",""Gauldal SK"","""",""Gauldal SK"",""3442787";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Midt"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 513 113 64"","""",174325,"""",""Gauldal SK"","""""
"48,""Ådne"",""Ihle"",""IHLE, Ådne"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""3663614";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 154 859 31"","""",174326,"""",""Glåmdal SK"","""""
"49,""Vebjørn"",""Rønning"",""RØNNING, Vebjørn"",""M"",""NO"",""Glåmdal SK"","""",""Glåmdal SK"",""3180874";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Innlandet"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 110 312 07"","""",174326,"""",""Glåmdal SK"","""""
"28,""Audun"",""Gautestad"",""GAUTESTAD, Audun"",""M"",""NO"",""Bergen CK"","""",""Bergen CK"",""3270956";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Vest"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 195 307 30"","""",174337,"""",""Bergen CK"","""""
"118,""Christian"",""Bergsjø"",""BERGSJØ, Christian"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""3443801";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 197 235 18"","""",174355,"""",""Tønsberg CK"","""""
"117,""Jon-Anders"",""Bekken"",""BEKKEN, Jon-Anders"",""M"",""NO"",""Tønsberg CK"","""",""Tønsberg CK"",""";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region TeVeBu"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 195 407 33"","""",174355,"""",""Tønsberg CK"","""""
"61,""Jonas"",""Orset"",""ORSET, Jonas"",""M"",""NO"",""IK Hero"","""",""IK Hero"",""3083292";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 079 759 09"","""",174329,"""",""IK Hero"","""""
"81,""Kai Rune"",""Mælen"",""MÆLEN, Kai Rune"",""M"",""NO"",""Lund CK"","""",""Lund CK"",""";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Sør"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 203 669 50"","""",174360,"""",""Lund CK"","""""
"29,""Erlend"",""Litlere"",""LITLERE, Erlend"",""M"",""NO"",""Bergen CK"","""",""Bergen CK"",""3264991";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Vest"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 205 458 93"","""",174337,"""",""Bergen CK"","""""
"24,""Hans Magnus Eldby"",""Dahlslett"",""DAHLSLETT, Hans Magnus Eldby"",""M"",""NO"",""Asker CK"","""",""Asker CK"",""3770203";;",NC5: Sandnes"",""M Senior"",""M Senior"",""M Senior"",""Mål"",8,1,""DNS"","""","""",""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,""0001-01-01T00:00:00.0000000"",0,""0:00"",0,""0:00"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,102,-11338771,""-3:08:58"",0,""2019-09-15T08:47:00.000000"",""08:47:00"","""","""",""NOR"",0,0,0,0,0,0,0,""NCF Region Øst"",0,15.3,0,122.4,1,0,0,""0:00"",0,""no"",0,"""",1,""m"",18,99,""100 904 439 92"","""",174348,"""",""Asker CK"","""""
